"SUID","name","Node type","selected","shared name","Stiftelsen för strategisk forskning"
"72","Stiftelsen för strategisk forskning","Actor node","false","Stiftelsen för strategisk forskning",
"73","Dunhill Medical Trust","Actor node","false","Dunhill Medical Trust",
"74","Diabetes UK","Actor node","false","Diabetes UK",
"75","Department of Health","Actor node","false","Department of Health",
"76","Chief Scientist Office","Actor node","false","Chief Scientist Office",
"77","Cancer Research UK","Actor node","false","Cancer Research UK",
"78","British Heart Foundation","Actor node","false","British Heart Foundation",
"79","Breast Cancer Now","Actor node","false","Breast Cancer Now",
"80","Bloodwise","Actor node","false","Bloodwise",
"81","Biotechnology and Biological Sciences Research Council","Actor node","false","Biotechnology and Biological Sciences Research Council",
"82","Arthritis Research UK","Actor node","false","Arthritis Research UK",
"83","Alzheimer's Society","Actor node","false","Alzheimer's Society",
"84","EPMC","UK funder","false","EPMC",
"85","Action on Hearing Loss","Actor node","false","Action on Hearing Loss",
"86","WT","UK funder","false","WT",
"87","VR:s ämnesråd och kommittéer","Actor node","false","VR:s ämnesråd och kommittéer",
"88","Sveriges regering","Actor node","false","Sveriges regering",
"89","Sveriges lärosäten för högre utbildning","Actor node","false","Sveriges lärosäten för högre utbildning",
"90","Svensk biblioteksförening","Actor node","false","Svensk biblioteksförening",
"91","Referensgrupp med ledamöter ur ämnesråd","Actor node","false","Referensgrupp med ledamöter ur ämnesråd",
"92","ORDER-nätverket","Actor node","false","ORDER-nätverket",
"93","Nätverket för forskande myndigheter","Actor node","false","Nätverket för forskande myndigheter",
"94","Mötesplats Open Access","Actor node","false","Mötesplats Open Access",
"95","Max-Planck Gesellschaft","Actor node","false","Max-Planck Gesellschaft",
"96","Huvudmannarådet","Actor node","false","Huvudmannarådet",
"97","Vinnova","Actor node","false","Vinnova",
"98","Östersjöstiftelsen","Actor node","false","Östersjöstiftelsen",
"99","EU-kommissionen","Actor node","false","EU-kommissionen",
"100","Creative Commons","Actor node","false","Creative Commons",
"101","BILC","Actor node","false","BILC",
"102","Bibliotekschefer för forskningsbibliotek","Actor node","false","Bibliotekschefer för forskningsbibliotek",
"103","ArXiv","Actor node","false","ArXiv",
"104","Ubiquity Press","Actor node","false","Ubiquity Press",
"105","SwePub","Actor node","false","SwePub",
"106","Stockholm University Press","Actor node","false","Stockholm University Press",
"107","Sherpa/ROMEO","Actor node","false","Sherpa/ROMEO",
"108","Open Library of Humanities","Actor node","false","Open Library of Humanities",
"109","Lund University Press","Actor node","false","Lund University Press",
"110","Kriterium","Actor node","false","Kriterium",
"111","Directory of Open Access Journals","Actor node","false","Directory of Open Access Journals",
"112","RJ","SE funder","false","RJ",
"113","Directory of Open Access Books","Actor node","false","Directory of Open Books",
"114","Wallenberg Scholars","Actor node","false","Wallenberg Scholars",
"115","Wallenberg Clinical Scholars","Actor node","false","Wallenberg Clinical Scholars",
"116","Wallenberg Academy Fellows","Actor node","false","Wallenberg Academy Fellows",
"117","K&AWS","SE funder","false","K&AWS",
"118","Sveriges universitets- och högskoleförbund","Actor node","false","Sveriges universitets- och högskoleförbund",
"119","Forte","SE funder","false","Forte",
"120","Kungliga biblioteket","Actor node","false","Kungliga biblioteket",
"121","VR","SE funder","false","VR",
